Subject,Curriculum,Category,Quiz_Name,Question,#_Times_Asked,#_Times_Correct,#_Times_Incorrect, %_correct 
Chemistry,GCSE,GCSE Chemistry,"Acids, Bases and Salts",What is an acid?,27,22,5, 81 
Chemistry,GCSE,GCSE Chemistry,"Acids, Bases and Salts",What is an alkali?,27,14,13, 52 
Chemistry,GCSE,GCSE Chemistry,"Acids, Bases and Salts",A substance with a pH of 6 is...,27,22,5, 81 
Chemistry,GCSE,GCSE Chemistry,"Acids, Bases and Salts",Pick the correct equation for the reaction between hydrochloric acid and iron oxide.,27,14,13, 52 
Chemistry,GCSE,GCSE Chemistry,"Acids, Bases and Salts",We can react an acid and an alkali together to produce a salt. The correct name for this type of chemical reaction is...,27,20,7, 74 
Chemistry,GCSE,GCSE Chemistry,"Acids, Bases and Salts","When an acid and an alkali react, a salt and water are formed. Pick the correct salt produced when ammonium hydroxide reacts with nitric acid.",27,17,10, 63 
Chemistry,GCSE,GCSE Chemistry,"Acids, Bases and Salts",Salts can also be made by reacting metals with acids. What gas is given off when a metal reacts with an acid?,27,14,13, 52 
Chemistry,GCSE,GCSE Chemistry,"Acids, Bases and Salts",Precipitation reactions occur when an insoluble salt is formed. Precipitation reactions can be used in industry to...,27,17,10, 63 
Chemistry,GCSE,GCSE Chemistry,"Acids, Bases and Salts",A strong acid...,27,11,16, 41 
Chemistry,GCSE,GCSE Chemistry,"Acids, Bases and Salts",Pick the correct combination of definitions.,27,17,10, 63 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances,Which element is contained in the compound that is being burned in this flame test?,10,4,6, 40 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances,Which compound could this be?,10,4,6, 40 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances,The picture shows a white precipitate which has resulted from the reaction between an unknown substance and sodium hydroxide. Which ion cannot be present in the unknown substance?,10,4,6, 40 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances,The picture shows a reddish brown precipitate which has resulted from the reaction between an unknown substance and sodium hydroxide. Which ion is present in the unknown substance?,10,5,5, 50 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances,A titration is used to accurately measure volumes of liquids required to carry out chemical reactions such as neutralisation reactions. The picture shows the apparatus required to carry out a titration. Name the long glass tube held vertically in the clam,10,8,2, 80 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances,The meniscus is the curve in the upper surface of a liquid caused by surface tension. This picture shows the meniscus of a liquid in a burette. What volume of liquid is held in the burette?,10,5,5, 50 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances,The picture shows a variety of flame test colours. What metal should the wire loop be made of that is holding your unknown compound in the flame?,10,7,3, 70 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances,"The picture shows the results when three unknown solutions are added to dilute nitric acid and silver nitrate. Each test tube shows a positive result for the test. What ions are present in each tube in order from left to right?<br />
<br />
(The colours",10,8,2, 80 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances,This picture shows a bottle of iodine. What can iodine NOT be used for testing for?,10,6,4, 60 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances,The picture shows a chromatogram. It is produced in a process called chromatography. There are several types of chromatography. Which of the following is NOT a type of chromatography?,10,4,6, 40 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Qualitative,Flame tests can be used to identify metals in groups 1 and 2 of the Periodic Table. Which metals burns with an orange flame?,176,100,76, 57 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Qualitative,Some metal ions form coloured precipitates with sodium hydroxide. Which metal ion forms a light blue precipitate when reacted with sodium hydroxide?,176,108,68, 61 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Qualitative,Which of the following ions dissolves in excess sodium hydroxide solution?,176,54,122, 31 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Qualitative,"If dilute nitric acid and silver halide are added to an unknown solution and a cream precipitate appears, we can tell that the ions that are present are...",176,95,81, 54 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Qualitative,How do we test for sulphate ions?,176,85,91, 48 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Qualitative,A positive test for nitrate ions would give the following observations...,176,71,105, 40 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Qualitative,What is used to identify an unsaturated compound?,176,89,87, 51 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Qualitative,"If ammonia gas is produced when a sodium hydroxide gas is added to an unknown solution, what ions were present in the unknown solution?",176,98,78, 56 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Qualitative,The copper oxide that is produced when copper carbonate is heated is what colour?,176,83,93, 47 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Qualitative,"If iodine solution is added to ethane, what observation would be made?",176,67,109, 38 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Quantitative,What is the relative formula mass of Copper Sulphate CuSO<sub>4</sub>?,3,3,0, 100 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Quantitative,What is the relative formula mass of MgF<sub>2</sub>?,3,3,0, 100 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Quantitative,What % mass of magnesium oxide is magnesium?,3,3,0, 100 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Quantitative,What is the % mass of hydrogen in methane CH<sub>4</sub>?,3,2,1, 67 
Chemistry,GCSE,GCSE Chemistry,Analysing Substances - Quantitative,Calcium reacts with oxygen as shown by this reaction 2Ca + O<sub>2</sub>&nbsp;���&nbsp; 2CaO. What mass of oxygen will react with 60g of calcium?,3,3,0, 100 
