Subject,Curriculum,Category,Quiz_Name,Question,#_Times_Asked,#_Times_Correct,#_Times_Incorrect, %_correct 
English,GCSE,GCSE English,Audience and Purpose,You have been asked to write a guide to starting high school / secondary school. Who is your audience?,898,735,163, 82 
English,GCSE,GCSE English,Audience and Purpose,What would be the primary purpose of a guide to starting high school?,898,798,100, 89 
English,GCSE,GCSE English,Audience and Purpose,"You have been asked to write a speech promoting your friend, who is running for school council. Who would your audience be?",898,692,206, 77 
English,GCSE,GCSE English,Audience and Purpose,What would be the primary purpose of the speech?,898,700,198, 78 
English,GCSE,GCSE English,Audience and Purpose,"You have been asked to write a review of the school's musical on its first night of performance, to be published on the school website. Who would be your audience?",898,719,179, 80 
English,GCSE,GCSE English,Audience and Purpose,What would be the purpose of the musical review?,898,747,151, 83 
English,GCSE,GCSE English,Audience and Purpose,You have been asked to write a letter to the council against a recent decision to close parks at 5pm. Who would be your audience?,898,753,145, 84 
English,GCSE,GCSE English,Audience and Purpose,What would be your purpose in writing the letter to the council?,898,676,222, 75 
English,GCSE,GCSE English,Audience and Purpose,You have been asked to write an article for your local community centre's monthly newsletter on the benefits of e-readers to the housebound and the elderly. Who would be your audience?,898,683,215, 76 
English,GCSE,GCSE English,Audience and Purpose,What would be the purpose of an article explaining the benefits of e-readers?,898,333,565, 37 
English,GCSE,GCSE English,Bias,Which of the following statements is NOT a fact?,26,21,5, 81 
English,GCSE,GCSE English,Bias,Which of the following statements shows bias?,26,23,3, 88 
English,GCSE,GCSE English,Bias,What does it mean to 'substantiate' a statement?,26,23,3, 88 
English,GCSE,GCSE English,Bias,A statement of fact...,26,17,9, 65 
English,GCSE,GCSE English,Bias,"'Those who will not admit to the existence of climate change continue driving everywhere, spewing toxic gases into the environment.' - Bias is evident in which parts of this sentence?",26,17,9, 65 
English,GCSE,GCSE English,Bias,"'Litter louts, who fling their greasy fast-food packaging down in the high street might as well be harbouring the rats their filthy habits attract.' - Bias is evident in which parts of this sentence?",26,15,11, 58 
English,GCSE,GCSE English,Bias,"'Dr. Howard, lecturer in Nutrition at Anytown University, has shown that taking a daily fish oil supplement improves children's attainment in school by 20%. ' - What form does bias take in this sentence?",26,12,14, 46 
English,GCSE,GCSE English,Bias,Which of the following is an example of a misleading fact?,26,14,12, 54 
English,GCSE,GCSE English,Bias,'Young people just don't have the opportunity to get enough exercise these days and this is beginning to show in the increase in weight-related problems among this age group.' - What might be the writer's motive in making this claim?,26,18,8, 69 
English,GCSE,GCSE English,Bias,"'As everyone knows, alcohol damages the developing brain. What is less-commonly known, however, is that the human brain continues to develop until the age of 20.' Where would you expect to find this combination of fact and opinion?",26,17,9, 65 
English,GCSE,GCSE English,Character,The creation of a fictional character is called...,21,19,2, 90 
English,GCSE,GCSE English,Character,Characterisation can be accomplished through...,21,19,2, 90 
English,GCSE,GCSE English,Character,"'She was a woman of mean understanding, little information, and uncertain temper.  When she was discontented she fancied herself nervous.' - What do these lines from Jane Austen's <i>Pride and Prejudice</i> tell the reader about Mrs. Bennet?",21,14,7, 67 
English,GCSE,GCSE English,Character,"'This was Slim, the jerkline skinner.  His hatchet face was ageless.  He might have been thirty-five or fifty.  His ear heard more than was said to him, and his slow speech had overtones not of thought, but of understanding beyond thought.'  - In this pas",21,16,5, 76 
English,GCSE,GCSE English,Character,"'I learned early on that if you tell people what you see at low tide they'll think you're exaggerating or lying when you're actually just explaining strange and wonderful things as clearly as you can.'  - This is the first sentence from Jim Lynch's book, ",21,19,2, 90 
English,GCSE,GCSE English,Character,Reread the sentence in question five.  What does it tell us about the protagonist?,21,13,8, 62 
English,GCSE,GCSE English,Character,"After hearing her former acquaintance, Benedick, declare that he loves no one, Beatrice replies:  'A dear happiness to women:  they would else have been troubled with a pernicious suitor.  I thank God, and my cold blood, I am of your humour for that:  I h",21,9,12, 43 
English,GCSE,GCSE English,Character,"'BIRLING:  Yes, my dear, I know - I'm talking too much.  But you youngsters just remember what I said.  We can't let these Bernard Shaws and H.G. Wellses do all the talking.  We hardheaded practical business men must say something sometime.  And we don't ",21,14,7, 67 
English,GCSE,GCSE English,Character,"'BIRLING:  And look at the way the auto-mobile's making headway - bigger and faster all the time.  And then ships.  Why, a friend of mine went over this new liner last week - the <i>Titanic</i> - she sails next week - forty-six thousand eight hundred tons",21,10,11, 48 
English,GCSE,GCSE English,Character,"'Coleridge received the Person from Porlock / And ever after called him a curse, / They why did he hurry to let him in? / He could have hid in the house. / It was not right of Coleridge in fact it was wrong / (But often we all do wrong) / As the truth of ",21,6,15, 29 
English,GCSE,GCSE English,Constructing an Argument,"You have been asked to present a case for or against an issue.  In this context, what is meant by 'argument'?",22,20,2, 91 
English,GCSE,GCSE English,Constructing an Argument,"You have been given an essay topic on the theme of fate in <i>Macbeth</i>.  In this context, what is meant by 'argument'?",22,12,10, 55 
English,GCSE,GCSE English,Constructing an Argument,"In an essay, a statement of your point of view is called your...",22,13,9, 59 
English,GCSE,GCSE English,Constructing an Argument,'How does J.B. Priestley present the relationship of power and powerlessness through the character of Mr. Birling?' - Which key words should be included in an argument written in response to this question?,22,18,4, 82 
English,GCSE,GCSE English,Constructing an Argument,Some essay questions are given in the form of statements.  Which of the following questions has the same meaning as this statement:  'Discuss Steinbeck's presentation of loneliness in <i>Of Mice and Men.</i>',22,15,7, 68 
English,GCSE,GCSE English,Constructing an Argument,"When structuring your argument, how should you NOT order your paragraphs?",22,21,1, 95 
English,GCSE,GCSE English,Constructing an Argument,"Some essays ask you to compare two texts, such as two poems.  How should you organise your points in such an essay?",22,13,9, 59 
